

Sarah Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424828
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Warren
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Hill Street, Toxteth Park
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Aug 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 49, Entry 386
Source	LDS Film 1468980
Parent Of	Ellen Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424828&Relationship=Baptised
Married To	Henry Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424828&Relationship=1stParent



