

Camillo V. M. B. Mapei	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192905
First Name (With Contractions)	Camillo
First Name (Without Contractions)	Camillo
Middle or Other Names	V. M. B.
Surname	Mapei
Gender	Unknown
Year	1848 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1848
Date Of Child's Birth	15 May 1848
Register	Baptisms 1814 - 1905, Page 28, Entry 562
Source	LDS Film 1595373
Parent Of	Ramiro Carlo Alberto Mapei	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192905&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192905&Relationship=2ndParent



