

John Entwisle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Entwisle
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Pontack Lane Christian St.
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	30 May 1847
Baptising Minister	Benjm. S. Clarke
Register	Baptisms 1813 - 1851, Page 170, Entry 1359
Source	LDS Film 1656153
Parent	John Entwisle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190020&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190020&Relationship=2ndParent



