

Robert Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092232
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wainwright
Gender	Male
Abode	Hackins Hey
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1817
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1816 - 1818, Page 226, Entry 1701
Source	LDS film 1656378
Parent Of	Elizabeth Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092232&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092232&Relationship=2ndParent



