

John Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowe
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Stanley St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Sep 1793
Source	LDS Film 1656377
Parent	Thomas Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045869&Relationship=1stParent



