

Edward Kenwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425235
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kenwright
Gender	Male
Abode	Head Street, Toxteth Park
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Nov 1823
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 100, Entry 796
Source	LDS Film 1468980
Parent Of	Thomas Kenwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425235&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425235&Relationship=2ndParent



