

Francis Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131202
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Astley
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Nov 1851
Witnesses	Francis Astley; Charlotte Eliza Cuff
Marriage Type	Banns
Marrying Minister	John Groom, Offg. Minister
Register	Marriages 1848 - 1852, Page 209, Entry 418
Source	LDS Film 1546290
Witnessed Marriage Of	Edwin Theophilus Cuff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131202&Relationship=Groom
Witnessed Marriage Of	Sarah Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131202&Relationship=Bride



