

Ellen Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230561
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Mellor
Spouse's Occupation (As Documented)	Spirit Dealer
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	West Derby
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1851
Register	Baptisms 1851 - 1852, Page 63, Entry 499
Source	LDS Film 93886
Parent Of	Charles Ernest Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230561&Relationship=Baptised
Married To	John Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230561&Relationship=1stParent



