

John Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009361
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Renshaw
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1762
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	12 Dec 1761
Register	Baptisms 1754 - 1765, Page 49, Entry 3
Source	LDS Film 1656376
Parent Of	Molly Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009361&Relationship=Baptised



