

Ellen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023388
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Roberts
Gender	Female
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Oct 1827
Witnesses	John Williams, (X); Ellen Roberts
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 12, Entry 57
Source	LDS Film 1656197
Witnessed Marriage Of	Hugh Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023388&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023388&Relationship=Bride



