

Robert Kinnison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043965
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kinnison
Gender	Male
Abode	Crosbie street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	20 Aug 1791
Register	Burials 1791, Page 93, Entry 160
Source	LDS Film 93833
Parent Of	John Kinnison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043965&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043965&Relationship=2ndParent



