

John Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joynson
Gender	Male
Abode	White Chapel
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1778
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1776 - 1778, Page 28, Entry 2
Source	LDS Film 1656377
Parent Of	Betty Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030241&Relationship=Deceased



