

William Robt. Marlin Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013479
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Middle or Other Names	Robt. Marlin
Surname	Law
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Nov 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Tobias Sanders; Margaret Herbert; Isabella Sanders
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[Groom Signed] William Robert Marlin Laws
Register	Marriages 1813 - 1820, Page 27, Entry 80
Source	LDS Film 1656197
Witnessed By	Tobias Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013479&Relationship=Witness_1
Witnessed By	Margaret Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013479&Relationship=Witness_2
Married To	Maria Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013479&Relationship=Bride
Witnessed By	Isabella Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013479&Relationship=Witness_3



