

William Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283404
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashton
Gender	Male
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Oct 1808
Date Of Child's Birth	2 Sep 1808
Register	Baptisms 1792 - 1812, Page 115, Entry 3
Source	LDS Film 1647560
Parent Of	William Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283404&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283404&Relationship=2ndParent



