

Elizabeth Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083868
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Edwards
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Pepper St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1814
Register	Baptisms 1814 - 1815, Page 22, Entry 175
Source	LDS Film 1656378
Parent Of	Joshua Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083868&Relationship=Baptised
Married To	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083868&Relationship=1stParent



