

Peter Eviston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243926
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Eviston
Gender	Male
Abode	Leeds St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1858
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1858, Page 267, Entry 2132
Source	LDS Film 1656561
Parent Of	Peter Eviston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243926&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243926&Relationship=2ndParent



