

John Steill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118011
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steill
Gender	Male
Abode	Wright St Toxteth park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 156, Entry 1246
Source	LDS 1656419
Parent Of	Elizabeth Jane Steill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118011&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118011&Relationship=2ndParent



