

John Tait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tait
Gender	Male
Abode	Burlington St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 278, Entry 2219
Source	LDS Film 1656419
Parent Of	Margaret Tait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126650&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126650&Relationship=2ndParent



