

William Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028609
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reynolds
Gender	Male
Abode	Hackin's Hey
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1787
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	7 May 1787
Register	Baptisms 1787, Page 167, Entry 475
Source	LDS Film 93833
Parent Of	Elizabeth Preston Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028609&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028609&Relationship=2ndParent



