

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062669
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Gender	Female
Abode	Burgess Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	29 Jun 1816
Age At Death	2 mths
Age At Death (Months)	2
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 66, Entry 524
Source	LDS Film 1656375
Parent	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062669&Relationship=1stParent



