

Timothy Spencer Gittings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120164
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Middle or Other Names	Spencer
Surname	Gittings
Gender	Male
Abode	this parish
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Jan 1838
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Witnesses	John Bell, (X); Mary Bell, (X)
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 47
Source	LDS Film 1468981
Witnessed By	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120164&Relationship=Witness_1
Witnessed By	Mary Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120164&Relationship=Witness_2
Married To	Eliza Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120164&Relationship=Bride



