

Francis Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119677
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Fairclough
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Norton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 365, Entry 2913
Source	LDS 1656419
Parent	Charles Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119677&Relationship=1stParent
Parent	Eugenie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119677&Relationship=2ndParent



