

Richard Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177951
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dutton
Parent's Occupation (As Documented)	Draper?
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Temple Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 260, Entry 2077
Source	LDS Film 93884
Parent	John Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177951&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177951&Relationship=2ndParent



