

Jonas Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055230
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Eastwood
Gender	Male
Abode	Maiden Green
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jul 1802
Register	Baptisms 1802 - 1803, Page 162, Entry 772
Source	LDS Film 93833
Parent Of	Reuben Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055230&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055230&Relationship=2ndParent



