

Bavd. G. Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044529
First Name (With Contractions)	Bavd.
First Name (Without Contractions)	Bavd.
Middle or Other Names	G.
Surname	Robertson
Gender	Unknown
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 May 1860
Witnesses	Bavd. G. Robertson; E. J. Pearson
Marriage Type	Banns
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1858 - 1866, Page 71, Entry 141
Source	LDS Film 1656375
Witnessed Marriage Of	Henry Huntley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044529&Relationship=Groom
Witnessed Marriage Of	Jane Cousins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044529&Relationship=Bride



