

Thomas Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168758
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banner
Gender	Male
Abode	London Road
Year	1841 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1841
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1813 - 1851, Page 112, Entry 889
Source	LDS Film 1656153
Parent Of	John Robert Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168758&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168758&Relationship=2ndParent



