

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036010
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1837
Witnesses	Edward Lovatt; Ann Peters
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 91, Entry 182
Source	LDS Film 93843
Witnessed Marriage Of	Edward Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036010&Relationship=Groom
Witnessed Marriage Of	Margaret Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036010&Relationship=Bride



