

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291659
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Year	1839
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	26 Feb 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 35, Entry 278
Source	LDS Film 1656013
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291659&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291659&Relationship=2ndParent



