

Peter Bostock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295933
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bostock
Gender	Male
Abode	Walton
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Mar 1850
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1835 - 1866, Page 166, Entry 2
Source	LDS Film 1647560
Parent Of	John Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295933&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295933&Relationship=2ndParent



