

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226061
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Barter St.
Year	1837 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1837
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	26 Dec 1831
Register	Baptisms 1813 - 1838, Page 103, Entry 823
Source	LDS Film 1546062
Parent Of	Willm. Stephen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226061&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226061&Relationship=2ndParent



