

Aurthur McGinnis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221366
First Name (With Contractions)	Aurthur
First Name (Without Contractions)	Aurthur
Surname	McGinnis
Gender	Unknown
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1794
Occupation (As Documented)	Labourour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Dec 1794
Register	Baptisms 1792 - 1813, Page 34, Entry 3
Source	LDS Film 1546062
Parent Of	John McGinnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221366&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221366&Relationship=2ndParent



