

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Norfolk street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Apr 1791
Register	Baptisms 1791, Page 250, Entry 1143
Source	LDS Film 93833
Parent Of	Esther Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035687&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035687&Relationship=2ndParent



