

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Dryden St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1859
Occupation (As Documented)	Coach Builder
Occupation (Standardised)	Coach Builder
Date Of Child's Birth	1 May 1859
Register	Baptisms 1859, Page 83, Entry 663
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Dorothy Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248940&Relationship=Baptised
Married To	Mary Hannah Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248940&Relationship=2ndParent



