

Thomas Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087470
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kilshaw
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Feb 1859
Witnesses	Thomas Kilshaw; Mary Kelly
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 182, Entry 363
Source	LDS Film 2147914
Witnessed Marriage Of	James Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087470&Relationship=Groom
Witnessed Marriage Of	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087470&Relationship=Bride



