

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130947
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Roscommon Street, Walton-on-the-Hill
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Mar 1850
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Pulford; Ann Hughes
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 82, Entry 163
Source	LDS Film 1546290
Witnessed By	Edward Pulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130947&Relationship=Witness_1
Witnessed By	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130947&Relationship=Witness_2
Married To	Ann Pulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130947&Relationship=Bride



