

Charles O'Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059311
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	O'Neill
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1830
Witnesses	Charles O'Neill; John Coghran, (X)
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 260, Entry 779
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059311&Relationship=Groom
Witnessed Marriage Of	Mary Ann O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059311&Relationship=Bride



