

William Thorley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257592
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thorley
Gender	Male
Abode	Stanley St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	13 Dec 1860
Register	Baptisms 1860 - 1861, Page 355, Entry 2835
Source	LDS Film 1656561
Parent Of	Samuel George Thorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257592&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257592&Relationship=2ndParent



