

John Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naylor
Gender	Male
Abode	Cheapside
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1803
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Death	18 Oct 1803
Register	Burials 1803 - 1804, Page 3, Entry 167
Source	LDS Film 93833
Parent Of	Mary Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052950&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052950&Relationship=2ndParent



