

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1837
Witnesses	John Smith, (X); Ellen Gregson, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Notes	[No fathers name for bride]
Register	Marriages 1837 - 1838, Page 99, Entry 198
Source	LDS Film 93920
Witnessed Marriage Of	Samuel Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036946&Relationship=Groom
Witnessed Marriage Of	Mary Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036946&Relationship=Bride



