

Thomas Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289688
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hudson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chadwick Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 204, Entry 1630
Source	LDS Film 1656422
Parent	Henry Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289688&Relationship=1stParent
Parent	Thirza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289688&Relationship=2ndParent



