

Joseph Doughtey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040072789
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Doughtey
Gender	Male
Abode	Gerrard Street
Year	1827
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 May 1827
Age At Death	2 1/2 Years
Age At Death (Months)	6
Age At Death (Years)	2
Burying Minister	H. Wynne Jones C. of Llechylched Anglesey
Register	Burials 1827 from the Bishop's Transcripts, Page 6, Entry 2000
Source	LDS Film 1068891



