

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Henry Edward St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1812
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Aug 1812
Register	Baptisms 1810 - 1812, Page 86, Entry 1026
Source	LDS Film 93873
Parent Of	Maria Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079505&Relationship=Baptised



