

John Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hind
Gender	Male
Abode	Kent street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1793
Occupation (As Documented)	Timber merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Sep 1793
Register	Baptisms 1793, Page 286, Entry 984
Source	LDS Film 93833
Parent Of	Mary Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039005&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039005&Relationship=2ndParent



