

Robert King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224919
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	King
Parent's Occupation (As Documented)	Soap Maker
Parent's Occupation (Standardised)	Soap Maker
Gender	Male
Abode	Scotland Road
Year	1824 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	25 Dec 1824
Baptising Minister	J. Fearon Offic. Minister
Register	Baptisms 1813 - 1830, Page 70, Entry 560
Source	LDS Film 1656015
Parent	Francis King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224919&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224919&Relationship=2ndParent



