

John Duffy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duffy
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1856
Witnesses	John Duffy; Ann Hynes, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 103, Entry 205
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Regan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084738&Relationship=Groom
Witnessed Marriage Of	Catherine Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084738&Relationship=Bride



