

John Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellison
Gender	Male
Abode	Scotland Road
Year	1818 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1818
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	14 Dec 1817
Register	Baptisms 1813 - 1897, Page 9, Entry 66
Source	LDS Film 1656155
Parent Of	John Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224385&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224385&Relationship=2ndParent



