

Thomas Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129792
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moss
Gender	Male
Abode	London Road, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	19 May 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 126, Entry 1009
Source	LDS Film 1468980
Married To	Martha Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129792&Relationship=Deceased



