

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049171
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Jul 1767
Witnesses	John Wright of n; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 79, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	John Probarts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049171&Relationship=Groom
Witnessed Marriage Of	Elizabeth Finlyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049171&Relationship=Bride



