

Thomas Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057357
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fleming
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1827
Witnesses	Thos. Fleming; Ann Fleming
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 3, Entry 8
Source	LDS Film 93918
Witnessed Marriage Of	Gilbert McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057357&Relationship=Groom
Witnessed Marriage Of	Charlotte Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057357&Relationship=Bride



