

Robert Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020645
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rowlands
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jul 1824
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	H Stanley; Wm. Thomas
Marriage Type	Licence
Marrying Minister	T. Kidd Off. Minister
Register	Marriages 1817 - 1825, Page 200, Entry 1
Source	LDS Film 1656374
Witnessed By	H Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020645&Relationship=Witness_1
Witnessed By	Wm. Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020645&Relationship=Witness_2
Married To	Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020645&Relationship=Bride



