

Robert Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193246
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Abode	Upper Milk Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1848
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1846 - 1864, Page 22, Entry 6
Source	LDS Film 1656373
Parent Of	Robert Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193246&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193246&Relationship=2ndParent



