

Simon Dailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127512
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Dailey
Gender	Male
Abode	Rose Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 386, Entry 3081
Source	LDS Film 1656419
Parent Of	John Dailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127512&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127512&Relationship=2ndParent



