

Mary Langford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063152
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Langford
Married Surname	Molyneux
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pitt St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1850
Minor Or Full	Full
Status	Widow
Witnesses	William Blackmore, (X); Sarah Worthington
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 69, Entry 138
Source	LDS Film 1656510
Witnessed By	William Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063152&Relationship=Witness_1
Witnessed By	Sarah Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063152&Relationship=Witness_2
Married To	John Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063152&Relationship=Groom



