

Cornelius Coghlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428522
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Coghlan
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Feb 1836
Date Of Child's Birth	15 Jan 1836
Register	Baptisms 1836 - 1840, Page 6, Entry 9
Source	LDS Film 396375
Parent Of	Anne Coghlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428522&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428522&Relationship=2ndParent



