

Edward Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181908
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Greenwood
Gender	Male
Abode	Bedford St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1844
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	11 Mar 1844
Register	Baptisms 1843 - 1844, Page 276, Entry 2207
Source	LDS Film 93884
Parent Of	John William Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181908&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181908&Relationship=2ndParent



