

George Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074369
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Turner
Gender	Male
Abode	Tempest Hey
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Feb 1810
Register	Baptisms 1799 - 1810, Page 272, Entry 31
Source	LDS Film 1656377
Parent Of	William Lee Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074369&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074369&Relationship=2ndParent



