

Robert Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430193
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hull
Parent's Occupation (As Documented)	Car Keeper
Parent's Occupation (Standardised)	Car Keeper
Gender	Male
Abode	Falkner Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	25 Nov 1838
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 19, Entry 144
Source	LDS Film 1546288
Parent	John Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430193&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430193&Relationship=2ndParent



