

Henry Hollinhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297872
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hollinhurst
Gender	Male
Abode	Everton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Apr 1854
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1835 - 1866, Page 216, Entry 6
Source	LDS Film 1647560
Parent Of	Elizabeth Hollinhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297872&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297872&Relationship=2ndParent



