

Henry Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100885
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Banister St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Mar 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 178, Entry 63
Source	LDS Film 93834
Parent	Peter Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100885&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100885&Relationship=2ndParent



