

John Oakden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041304
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oakden
Gender	Male
Abode	Old Haymarket
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	12 Oct 1843
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	full
Status	Bachelor
Witnesses	John Teal; Elizabeth Hutton
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 77, Entry 154
Source	LDS Film 1655552
Witnessed By	John Teal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041304&Relationship=Witness_1
Witnessed By	Elizabeth Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041304&Relationship=Witness_2
Married To	Sophia Crumbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041304&Relationship=Bride



