

George Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175710
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lea
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Johnson St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1842
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 60, Entry 476
Source	LDS Film 93884
Parent	George Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175710&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175710&Relationship=2ndParent



