

Robert Burchenshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130815
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Burchenshaw
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1849
Witnesses	Robt. Burchenshaw; Catherine Jones
Marriage Type	Licence
Marrying Minister	C. A. Graham
Register	Marriages 1848 - 1849, Page 197, Entry 394
Source	LDS Film 1656509
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130815&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130815&Relationship=Bride



