

Richard Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031629
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Beckett
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Richmond street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Feb 1780
Date Of Death	8 Feb 1780
Register	Burials 1780, Page 26, Entry 53
Source	LDS Film 93833
Parent	Thomas Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031629&Relationship=1stParent



