

John Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willson
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1720
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 May 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 46
Source	LDS Film 1656376
Parent Of	Sarah Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001766&Relationship=Baptised



